﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Selva de Mar, la
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:171886&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;..;16;7;11;..
2021;..;14;9;10;7;..
2020;..;14;9;9;8;..
2019;..;15;9;9;8;..
2018;..;19;6;8;8;..
2017;4;20;6;7;11;..
2016;6;19;7;6;10;..
2014;..;23;7;7;9;..
2013;..;24;8;6;8;..
2012;..;23;6;7;7;..
2011;..;27;7;7;5;..

