﻿Habitatges principals segons instal·lacions i serveis (III)
Montmeló
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:081350
;1991
    Telèfon;
 sí;1658
 no;547
     Calefacció;
 aparells col·lectiva;157
 aparells aparells individual;546
 aparells aparells aparells mòbils o fixos;1213
 aparells aparells aparells aparells total;1916
 aparells aparells aparells aparells aparells no;289
        Refrigeració;
 sí;244
 no;1961

