﻿Comptes de cotització. A últim dia del mes
Torre de Claramunt, la
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082861&lang=es
;Comptes de cotització
09/2020;49
06/2020;53
03/2020;48
12/2019;57
09/2019;57
06/2019;61
03/2019;59
12/2018;58
09/2018;59
06/2018;58
03/2018;55
12/2017;58
09/2017;57
06/2017;57
03/2017;54
12/2016;54
09/2016;54
06/2016;59
03/2016;52
12/2015;50
09/2015;53
06/2015;52
03/2015;52
12/2014;59
09/2014;54
06/2014;56
03/2014;49
12/2013;49
09/2013;51
06/2013;54
03/2013;56
12/2012;58
09/2012;59
06/2012;59
03/2012;62
12/2011;63
09/2011;64
06/2011;61
03/2011;63
12/2010;59
09/2010;57
06/2010;59
03/2010;59
12/2009;64
09/2009;64
06/2009;70
03/2009;70
12/2008;74
09/2008;75
06/2008;78
03/2008;82

