﻿Habitatges principals segons instal·lacions i serveis (III)
Masdenverge
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:430786&lang=en
;1991
    Telèfon;
 sí;178
 no;121
     Calefacció;
 aparells col·lectiva;10
 aparells aparells individual;22
 aparells aparells aparells mòbils o fixos;256
 aparells aparells aparells aparells total;288
 aparells aparells aparells aparells aparells no;11
        Refrigeració;
 sí;17
 no;282

