﻿Matrimonis segons el mes de celebració
Mont-roig del Camp
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:430923&lang=en
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;4;4;4;6;6;6;11;2;14;10;9;3;79
2021;4;5;4;2;7;4;5;2;5;12;4;5;59
2020;1;4;3;0;2;4;5;3;11;3;5;3;44
2019;1;2;4;6;8;3;5;0;10;5;3;2;49
2018;0;3;2;3;5;6;3;1;5;5;6;3;42
2017;0;5;4;4;4;5;6;3;4;5;1;2;43
2016;3;5;0;2;5;4;7;4;7;5;0;2;44
2015;2;1;4;4;5;7;12;2;7;5;3;5;57
2014;3;3;3;1;3;6;3;1;4;4;2;1;34
2013;3;1;2;5;8;4;2;2;2;4;3;0;36
2012;1;1;2;3;4;6;2;2;8;9;4;2;44

