﻿Components de la RFDB: principals recursos (+) i usos (−)
Alta Ribagorça
Font: Idescat.
Notes:
- La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=com:05
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);42647;22887;18521;14839;8501;60948;50,7;27,2;22,0;63,6;36,4;z
2020;41550;19002;18379;14397;7793;57401;52,6;24,1;23,3;64,9;35,1;z
2019;41587;24789;15395;13962;7562;61538;50,9;30,3;18,8;64,9;35,1;z
2018;38552;24013;14531;12735;8260;57443;50,0;31,1;18,8;60,7;39,3;z
2017;37793;24340;14231;12650;7245;58770;49,5;31,9;18,6;63,6;36,4;z
2016;36160;21956;14424;12218;7222;56475;49,8;30,3;19,9;62,9;37,1;z
2015;36358;21019;14304;12164;6718;56543;50,7;29,3;20,0;64,4;35,6;z
2014;34587;22599;14722;12272;6833;56670;48,1;31,4;20,5;64,2;35,8;z
2013;35770;23620;15143;12568;7028;58818;48,0;31,7;20,3;64,1;35,9;z
2012;36385;24884;15490;12976;7049;59262;47,4;32,4;20,2;64,8;35,2;z
2011;40647;22961;15027;13942;7108;61003;51,7;29,2;19,1;66,2;33,8;z
2010;43805;21655;17454;14429;7276;64835;52,8;26,1;21,1;66,5;33,5;z

