﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Garrotxa. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=com:19
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;200;330
B Indústries extractives;5;0
C Indústries manufactureres;8465;535
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;50;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";155;5
F Construcció;1060;660
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2670;970
H Transport i emmagatzematge;705;140
I Hostaleria;1585;510
J Informació i comunicacions;310;90
K Activitats financeres i d'assegurances;215;75
L Activitats immobiliàries;90;35
M Activitats professionals, científiques i tècniques;780;430
N Activitats administratives i serveis auxiliars;2130;170
O Administració pública, Defensa i Seguretat Social obligatòria;1215;0
P Educació;1740;160
Q Activitats sanitàries i de serveis socials;2400;195
R Activitats artístiques, recreatives i d'entreteniment;375;130
S Altres serveis;510;285
T Activitats llars;0;0
U Organismes territorials;0;0
Total;24670;4725

