﻿Població. Per any d'arribada a Espanya i sexe
Sant Feliu de Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082114
;Homes;Dones;Total
2020;159;153;309
2019;291;243;534
2018;171;180;351
2017;132;171;306
2016;105;123;225
2011-2015;333;396;726
2001-2010;1290;1467;2757
1991-2000;222;252;477
1981-1990;69;60;129
Abans de 1981;90;120;210
Sempre hi ha viscut;19206;20205;39411
Total;22068;23370;45438

