﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Ràpita, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:431362&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;5;1;0;0;0;6
De 25 a 29 anys;6;8;0;5;1;20
De 30 a 34 anys;3;13;1;14;3;34
De 35 a 39 anys;5;14;7;8;2;36
De 40 a 44 anys;4;9;9;11;10;43
De 45 a 49 anys;2;2;11;9;10;34
De 50 a 54 anys;2;5;21;9;5;42
De 55 a 59 anys;0;4;16;3;0;23
De 60 a 64 anys;0;3;16;4;0;23
De 65 a 69 anys;0;1;27;1;0;29
De 70 a 74 anys;0;1;16;0;0;17
De 75 a 79 anys;0;1;16;0;0;17
De 80 a 84 anys;0;0;15;0;0;15
De 85 anys i més;0;0;11;0;0;11
Total;27;62;166;64;31;350

