﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Franqueses del Vallès, les
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:080863&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;147;204;717;576;789;807
2021;229;597;527;497;718;574
2020;267;599;497;502;674;529
2019;274;637;483;492;657;490
2018;283;683;472;491;617;434
2017;292;710;448;463;578;390
2016;295;718;434;451;555;359
2014;290;769;423;418;518;284
2013;290;764;397;390;493;257
2012;296;782;383;363;467;223
2011;291;791;365;360;430;187

