﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Terrassa
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14944&geo=mun:082798
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;7;7;7;7;6;6;6;6;6;6;6;6;6;7
02 Silvicultura i explotació forestal;1;1;1;1;1;1;1;1;1;1;1;1;1;1
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;51;48;48;50;52;54;54;54;55;58;58;59;59;57
11 Fabricació de begudes;2;2;2;2;2;2;2;2;2;2;2;2;1;2
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;63;63;63;64;66;68;69;67;67;66;68;67;68;67
14 Confecció de peces de vestir;50;49;48;48;48;47;45;45;45;44;43;44;44;42
15 Indústria del cuir i del calçat;1;1;1;1;1;1;1;1;1;1;1;1;1;2
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";20;20;23;23;21;22;21;22;23;25;24;23;23;24
17 Indústries del paper;10;11;11;11;11;12;12;12;13;13;13;12;11;10
18 Arts gràfiques i reproducció de suports enregistrats;50;51;52;52;51;53;53;51;50;54;53;52;51;53
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;21;21;22;22;21;21;21;21;23;22;22;22;22;22
21 Fabricació de productes farmacèutics;3;3;3;3;3;3;3;3;3;3;3;3;3;3
22 Fabricació de productes de cautxú i matèries plàstiques;20;20;20;20;22;23;25;25;25;25;25;25;24;23
23 Fabricació d'altres productes minerals no metàl·lics;12;13;13;12;11;11;10;11;11;11;11;12;10;9
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";5;6;6;6;6;6;6;6;6;7;7;6;5;5
25 Fabricació de productes metàl·lics, excepte maquinària i equips;138;138;134;136;141;139;140;142;142;140;139;139;135;135
26 Fabricació de productes informàtics, electrònics i òptics;26;26;26;25;25;25;25;26;28;28;28;28;27;27
27 Fabricació de materials i equips elèctrics;11;11;12;13;14;14;14;15;14;15;14;16;16;16
28 Fabricació de maquinària i equips ncaa;55;57;56;56;56;56;57;59;59;60;57;57;56;56
29 Fabricació de vehicles de motor, remolcs i semiremolcs;7;8;8;7;7;7;7;7;7;7;7;8;8;8
30 Fabricació d'altres materials de transport;3;3;3;3;3;3;3;3;4;4;4;4;3;3
31 Fabricació de mobles;29;28;30;31;34;36;35;34;34;35;34;35;33;33
32 Indústries manufactureres diverses;19;17;17;17;16;15;15;14;14;16;17;17;16;17
33 Reparació i instal·lació de maquinària i equips;47;47;46;45;41;40;40;42;40;41;44;42;46;46
