﻿Conreus llenyosos: fruiters de clima temperat
Riudoms
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:431299&lang=es
;1999;1989
     Total;;
 explot.;103;124
 ha;105;145
      Secà;;
 explot.;0;2
 ha;0;2
       Regadiu;;
 explot.;103;123
 ha;105;143
     Pomera;;
 total;;
 explot.;23;19
 ha;2;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;23;19
 ha;2;1
       Perera;;
 total;;
 explot.;23;14
 ha;2;4
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;23;14
 ha;2;4
         Presseguer;;
 total;;
 explot.;82;103
 ha;77;116
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;82;102
 ha;77;114
           Cirerer i guinder;;
 total;;
 explot.;18;19
 ha;4;9
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;18;18
 ha;4;9
             Prunera;;
 total;;
 explot.;23;14
 ha;9;4
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;23;14
 ha;9;4
               Albercoquer;;
 total;;
 explot.;29;16
 ha;11;11
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;29;16
 ha;11;10
                 Altres;;
 total;;
 explot.;9;5
 ha;1;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;9;5
 ha;1;1

