﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Castellnou de Bages
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080620
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;0;5;52;57
06/2020;0;0;5;54;59
03/2020;..;..;..;55;57
12/2019;..;..;..;56;60
09/2019;0;0;6;60;66
06/2019;..;..;..;54;58
03/2019;..;..;..;54;57
12/2018;..;..;..;47;50
09/2018;..;..;..;54;58
06/2018;0;0;5;61;66
03/2018;..;..;..;43;47
12/2017;..;..;..;42;46
09/2017;..;..;..;46;49
06/2017;..;..;..;53;57
03/2017;..;..;..;43;45
12/2016;..;..;..;42;43
09/2016;..;..;..;42;43
06/2016;..;0;..;53;55
03/2016;..;0;..;35;37
12/2015;..;0;..;39;41
09/2015;..;0;..;41;43
06/2015;..;0;..;35;37
03/2015;..;..;..;43;44
12/2014;..;..;..;27;29
09/2014;..;..;..;30;32
06/2014;..;..;..;32;33
03/2014;..;0;..;31;33
12/2013;..;..;..;29;31
09/2013;..;..;..;23;26
06/2013;..;..;..;25;27
03/2013;..;..;..;22;24
12/2012;..;..;..;21;24
09/2012;..;..;..;23;26
06/2012;0;0;5;21;26
03/2012;..;..;..;21;25
12/2011;0;0;8;20;28
09/2011;0;0;7;21;28
06/2011;..;..;14;18;33
03/2011;..;..;14;27;42
12/2010;..;..;10;27;38
09/2010;..;..;11;20;32
06/2010;0;0;9;34;43
03/2010;0;0;14;21;35
12/2009;0;0;8;19;27
09/2009;0;0;13;16;29
06/2009;0;0;15;18;33
03/2009;..;..;17;18;37
12/2008;0;0;15;19;34
09/2008;..;..;20;25;46
06/2008;..;..;25;24;50
03/2008;..;..;27;35;63

