﻿Coneixement del català dels ocupats per professió (CCO94)
Vall d'en Bas, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:172076&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;103;103;102;102;89;0
Científics i intel·lectuals;102;102;102;102;101;0
Tècnics i prof. de suport;161;161;161;161;149;0
Empleats administratius;106;106;105;104;95;0
Serveis i venedors;157;156;156;155;134;1
Act. agràries i pesqueres;71;71;69;62;41;0
Indústria i construcció;274;274;272;254;187;0
Instal. ,maquinària, muntadors;185;185;183;177;131;0
Treballadors no qualificats;47;47;47;43;28;0
Forces armades;0;0;0;0;0;0
Total;1206;1205;1197;1160;955;1

