﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Gironès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=com:20&lang=es
;Homes;Dones;Total
Educació;1373;4943;6316
Arts i humanitats;1792;2489;4281
Dret i ciències socials;5847;7224;13071
Ciències i informàtica;2825;1955;4780
Arquitectura, construcció, formació tècnica i indústries;8122;1464;9586
Agricultura ramaderia, pesca i veterinària;790;151;941
Salut i serveis socials;1631;4955;6585
Altres;1775;2684;4459
Total;24154;25864;50019

