﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Centelles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:080673&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;130;2;132
De 5 a 9 anys;0;0;0;0;0;140;0;140
De 10 a 14 anys;0;0;0;0;0;128;1;129
De 15 a 19 anys;0;3;0;0;0;165;1;169
De 20 a 24 anys;4;9;11;4;0;186;6;220
De 25 a 29 anys;12;2;50;18;0;143;9;234
De 30 a 34 anys;23;9;49;79;2;53;10;225
De 35 a 39 anys;15;10;25;151;1;44;4;250
De 40 a 44 anys;14;5;12;167;4;21;3;226
De 45 a 49 anys;14;4;13;152;1;11;3;198
De 50 a 54 anys;9;6;20;125;9;8;3;180
De 55 a 59 anys;7;8;40;90;4;3;2;154
De 60 a 64 anys;8;2;48;63;4;0;0;125
De 65 a 69 anys;12;5;68;44;4;3;5;141
De 70 a 74 anys;13;4;72;33;4;0;2;128
De 75 a 79 anys;4;4;68;15;2;0;9;102
De 80 a 84 anys;4;2;32;6;0;0;6;50
De 85 anys i més;8;0;16;1;1;0;8;34
Total;147;73;524;948;36;1035;74;2837

