﻿Eleccions al Congrés de Diputats. Dades generals
Caldes d'Estrac
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080327&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2100;1472;1453;12;7;70,1;29,9
2016;1981;1319;1300;11;8;66,6;33,4
2015;1973;1410;1397;6;7;71,5;28,5
2011;1955;1330;1276;18;36;68,0;32,0
2008;1920;1384;1367;11;6;72,1;27,9
2004;1775;1383;1368;13;2;77,9;22,1
2000;1639;1069;1054;11;4;65,2;34,8
1996;1381;1106;1098;3;5;80,1;19,9
1993;1189;953;950;2;1;80,2;19,9
1989;1103;801;798;2;1;72,6;27,4
1986;983;753;753;0;0;76,6;23,4
1982;885;741;739;1;1;83,7;16,3
1979;876;699;696;2;1;79,8;20,2
1977;892;692;687;3;2;77,6;22,4

