﻿Estructura per sexe i edat. Dones
Vallès Occidental
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=com:40&lang=en
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;15,89;64,49;19,62;133,6;17,9;43,43
2022;16,33;64,32;19,35;128,0;18,3;43,21
2021;16,67;64,33;19,00;122,6;18,0;42,91
2020;17,02;64,16;18,82;118,8;18,2;42,70
2019;17,33;64,06;18,62;114,9;18,0;42,49
2018;17,55;64,06;18,38;111,5;17,8;42,28
2017;17,73;64,15;18,11;108,4;17,5;42,04
2016;17,89;64,26;17,85;105,9;17,4;41,80
2015;17,96;64,43;17,61;103,8;17,1;41,55
2014;17,99;64,77;17,23;101,0;16,9;41,23
2013;18,06;65,24;16,70;97,7;16,6;40,86
2012;18,00;65,66;16,34;95,8;16,3;40,55
2011;17,82;66,10;16,09;95,1;15,7;40,31
2010;17,67;66,57;15,76;94,0;15,1;40,06
2009;17,51;66,93;15,56;93,9;14,7;39,88
2008;17,25;67,27;15,48;95,0;14,1;39,83
2007;16,99;67,46;15,55;96,8;13,4;39,77
2006;16,75;67,57;15,68;99,2;12,8;39,72
2005;16,56;67,87;15,58;99,7;12,5;39,64
2004;16,35;67,78;15,86;103,1;12,0;39,59
2003;16,17;67,82;16,01;105,4;11,8;39,52
2002;16,15;67,88;15,97;106,0;11,6;39,41
2001;16,03;68,17;15,80;105,8;11,5;39,32
2000;16,13;68,26;15,62;104,0;11,6;39,13
1999;16,30;68,28;15,42;102,1;11,5;38,90
1998;16,59;68,27;15,14;98,7;11,5;38,64
1997;16,95;68,22;14,83;95,0;11,4;38,37
1996;17,49;67,99;14,52;90,5;11,2;38,04
1995;18,07;67,75;14,18;85,7;10,7;37,73
1994;18,80;67,37;13,83;80,7;10,3;37,38
1993;19,57;66,91;13,52;76,0;10,2;37,09
1992;20,31;66,44;13,25;71,5;9,9;36,80
1991;21,16;65,95;12,90;66,8;9,4;36,47
1990;22,12;65,35;12,53;61,8;9,2;36,09
1989;23,00;64,79;12,21;57,4;8,9;35,72
1988;23,87;64,22;11,92;53,9;8,7;35,36
1987;24,73;63,69;11,58;50,3;8,4;34,97
1986;25,48;63,20;11,32;47,6;8,0;34,59
1985;26,03;62,98;10,99;45,0;7,3;34,22
1984;26,71;62,54;10,75;42,9;7,2;33,81
1983;27,49;62,02;10,49;40,7;7,1;33,39
1982;28,15;61,59;10,26;38,7;6,9;32,98
1981;28,83;61,11;10,05;37,0;6,8;32,59

