﻿Població a 1 de gener. Per sexe i edat quinquennal
Riudarenes. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171485
;Homes;Dones;Total
De 0 a 4 anys;55;50;105
De 5 a 9 anys;53;54;107
De 10 a 14 anys;70;60;130
De 15 a 19 anys;78;51;129
De 20 a 24 anys;69;59;128
De 25 a 29 anys;57;58;115
De 30 a 34 anys;72;59;131
De 35 a 39 anys;79;81;160
De 40 a 44 anys;116;96;212
De 45 a 49 anys;107;102;209
De 50 a 54 anys;99;90;189
De 55 a 59 anys;80;82;162
De 60 a 64 anys;66;63;129
De 65 a 69 anys;68;61;129
De 70 a 74 anys;52;46;98
De 75 a 79 anys;48;41;89
De 80 a 84 anys;19;29;48
De 85 a 89 anys;15;25;40
De 90 a 94 anys;7;14;21
De 95 a 99 anys;2;3;5
100 anys o més;1;0;1
Total;1213;1124;2337

