﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Lloret de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:170950&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;303;762;735;462;2262
De 0 a 24 anys;21;12;15;9;57
De 25 a 34 anys;24;87;81;60;255
De 35 a 44 anys;27;183;165;90;465
De 45 a 54 anys;51;180;222;138;588
De 55 a 64 anys;54;144;147;84;423
De 65 a 74 anys;57;114;57;57;285
De 75 a 84 anys;42;42;36;21;144
85 anys o més;24;6;9;3;45
Dones;456;669;519;480;2121
De 0 a 24 anys;6;12;12;9;42
De 25 a 34 anys;12;45;54;90;198
De 35 a 44 anys;9;66;63;84;225
De 45 a 54 anys;24;84;111;114;330
De 55 a 64 anys;42;156;123;75;396
De 65 a 74 anys;105;159;87;72;426
De 75 a 84 anys;162;105;54;27;351
85 anys o més;96;39;12;9;153
Total;759;1431;1251;942;4386
De 0 a 24 anys;27;24;30;18;99
De 25 a 34 anys;39;132;135;150;453
De 35 a 44 anys;36;249;231;177;690
De 45 a 54 anys;75;261;330;252;921
De 55 a 64 anys;93;300;270;159;819
De 65 a 74 anys;165;273;144;126;711
De 75 a 84 anys;204;150;90;51;495
85 anys o més;120;45;21;12;198

