﻿Population. By year of arrival in the municipality
Solsona
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:252075&lang=en
;2021
2020;405
2019;411
2018;321
2017;255
2016;210
2011-2015;687
2001_2010;1338
1991-2000;444
1981-1990;381
Before 1981;1170
He has always lived there;3594
Total;9216

