﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Lleida
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251207
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;24072;7697
2020;22769;6370
2019;22973;6365
2018;22124;6050
2017;21689;5707
2016;21207;5658
2015;20794;5495
2014;19336;5204
2013;19294;5175
2012;20272;5103
2011;20272;5103
2010;20791;5224
2009;20898;5017
2008;20745;4939
2007;19488;3771
2006;18020;3901
2005;16565;3272
2004;15403;2833
2003;14800;2676
2002;11720;2722
2001;11064;2542
2000;10324;2399

