﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Blanes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:170237
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;7527;6747;14274;6498;6306;12807;363;1968;2331;1404;1662;3063;582;387;969;16374;17076;33447
Menys de 15 anys;2340;2202;4542;0;0;0;0;0;0;0;0;0;0;0;0;2340;2202;4542
De 15 a 19 anys;1038;957;1995;0;3;3;0;0;0;0;0;3;0;0;0;1038;960;1998
De 20 a 24 anys;885;801;1686;3;21;24;0;0;0;0;0;0;0;0;0;888;822;1713
De 25 a 29 anys;759;681;1440;18;51;69;0;0;0;3;9;12;0;0;0;777;744;1521
De 30 a 34 anys;537;483;1020;135;216;354;0;0;0;15;36;51;96;51;150;783;786;1569
De 35 a 39 anys;441;393;834;297;348;645;0;3;3;60;75;138;135;60;195;930;882;1812
De 40 a 44 anys;501;375;873;528;642;1173;0;9;9;132;162;291;93;60;156;1254;1245;2499
De 45 a 49 anys;327;279;609;786;771;1557;3;27;27;201;282;480;69;51;117;1377;1410;2790
De 50 a 54 anys;237;189;426;786;828;1617;9;36;48;264;297;561;63;42;105;1359;1398;2757
De 55 a 59 anys;153;120;273;798;798;1596;21;87;111;228;300;525;57;51;111;1260;1359;2616
De 60 a 64 anys;117;105;219;759;714;1473;15;138;153;207;222;429;21;9;30;1116;1188;2304
De 65 a 69 anys;60;54;114;699;627;1326;39;189;228;120;126;243;15;18;30;930;1014;1941
De 70 a 74 anys;60;45;105;618;594;1209;48;279;327;87;96;186;21;12;33;834;1026;1860
De 75 a 79 anys;33;21;54;537;402;936;57;306;363;54;45;99;6;9;15;687;777;1467
De 80 a 84 anys;21;18;39;315;180;495;60;327;384;24;15;36;6;12;15;420;552;972
85 anys o més;21;24;45;222;111;333;117;567;681;12;6;15;6;9;15;375;714;1089
Estrangera;1452;1032;2481;1080;1125;2205;15;75;90;123;213;339;924;636;1560;3591;3081;6672
Menys de 15 anys;465;417;882;0;0;0;0;0;0;0;0;0;0;0;0;465;417;882
De 15 a 19 anys;105;75;180;0;3;3;0;0;0;0;0;0;63;54;114;168;129;297
De 20 a 24 anys;147;90;237;12;30;39;0;0;0;0;3;3;129;75;204;291;195;486
De 25 a 29 anys;147;90;237;36;69;105;0;0;3;0;3;3;168;84;252;351;243;597
De 30 a 34 anys;117;90;204;93;150;243;0;0;0;6;12;18;135;72;207;351;324;675
De 35 a 39 anys;132;75;204;147;177;327;0;3;3;15;30;42;129;60;192;420;348;768
De 40 a 44 anys;126;75;201;186;183;369;0;3;3;18;33;48;84;57;141;414;348;762
De 45 a 49 anys;90;42;132;171;150;321;3;3;6;15;39;57;45;45;93;327;282;606
