﻿Parts segons l'edat de la mare i l'assistència sanitària
Vallès Occidental. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5120&geo=com:40&lang=es
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Assistit per personal sanitari;;;;;;;;;;;
domicili;0;0;0;3;7;7;3;0;0;0;20
centre sanitari;0;128;452;1203;2305;1988;648;82;13;0;6819
altre lloc;0;0;0;0;2;1;0;0;0;0;3
no hi consta;0;0;1;0;1;0;0;0;0;0;2
total;0;128;453;1206;2315;1996;651;82;13;0;6844
No assistit per personal sanitari;;;;;;;;;;;
domicili;0;0;0;0;0;2;2;0;0;0;4
altre lloc;0;0;0;0;2;0;0;0;0;0;2
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;2;2;2;0;0;0;6
No hi consta;0;1;0;2;2;8;2;0;0;0;15
Total;0;129;453;1208;2319;2006;655;82;13;0;6865

