﻿Població en establiments col·lectius. Per lloc de naixement, sexe i nacionalitat
Viladecans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=mun:083015
;Catalunya;Resta d'Espanya;Estranger;Total
Espanyola;15;81;3;99
Homes;0;12;3;12
Dones;18;72;0;87
Estrangera;0;0;0;0
Homes;0;0;0;0
Dones;0;0;0;0
Total;15;81;0;99
Homes;3;12;3;12
Dones;15;69;0;87

