﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Tiana
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:082824&lang=en
;1991
Agricultura i ramaderia;84
Pesca;1
Extracció gas i petroli;1
Electricitat gas i aigua;17
Ext i trans. minerals;59
Indústria química;78
Cont maquin mat elèctric;234
Material transport;25
Alimentació i begudes;46
Tèxtil, cuir confecció;77
Suro i fusta;29
Paper i arts gràfiques;42
Plàstics i ind. manufact.;44
Construcció;95
Comerç i reparació;258
Hostaleria i restauració;57
Transport i act. annexes;72
Comunicacions;12
Assegurances i financeres;124
Servei empr. i llogers;97
Adm pública, defensa i SS;78
Educació i investigació;184
Sanitat i assis. social;92
Altres serveis;38
Total;1844

