﻿Población. Por la relación con la actividad económica, sexo y edad
Rourell, el. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431346&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4;0;8;8;0;8;8
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;8;0;0;0;0;0;0;5;3;8;5;3;8
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6;0;0;0;0;0;0;4;2;6;4;2;6
De 15 a 19 años;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;3;2;5;0;1;1;2;1;3;5;4;9;7;5;12
De 20 a 24 años;2;2;4;0;0;0;1;1;2;3;3;6;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;1;2;3;2;4;6;5;7;12
De 25 a 29 años;6;3;9;0;0;0;1;2;3;7;5;12;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;5;2;7;5;3;8;12;8;20
De 30 a 34 años;12;8;20;0;0;0;0;0;0;12;8;20;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;2;2;1;3;14;9;23
De 35 a 39 años;10;2;12;0;0;0;0;1;1;10;3;13;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;1;1;2;11;4;15
De 40 a 44 años;4;4;8;0;0;0;2;0;2;6;4;10;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;2;0;2;3;2;5;9;6;15
De 45 a 49 años;6;2;8;1;0;1;1;0;1;8;2;10;0;0;0;0;1;1;0;0;0;0;0;0;0;2;2;0;0;0;0;3;3;8;5;13
De 50 a 54 años;9;1;10;0;0;0;0;0;0;9;1;10;0;0;0;0;1;1;0;0;0;0;0;0;0;6;6;1;1;2;1;8;9;10;9;19
De 55 a 59 años;2;0;2;0;0;0;1;0;1;3;0;3;0;0;0;2;4;6;0;0;0;0;0;0;0;0;0;1;0;1;3;4;7;6;4;10
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;5;11;0;0;0;0;0;0;0;3;3;0;0;0;6;8;14;6;8;14
65 años o más;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;31;44;75;1;0;1;0;0;0;0;3;3;1;0;1;33;47;80;33;48;81
Total;53;24;77;1;0;1;6;4;10;60;28;88;0;0;0;39;55;94;2;1;3;13;14;27;0;18;18;16;10;26;70;98;168;130;126;256

