﻿Població. Per lloc de naixement, sexe i edat
Baix Ebre. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=com:09
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1497;1479;2976;23;18;41;99;73;172;1619;1570;3189
De 5 a 9 anys;1612;1634;3246;44;41;85;256;204;460;1912;1879;3791
De 10 a 14 anys;1953;1709;3662;48;51;99;287;239;526;2288;1999;4287
De 15 a 19 anys;1726;1538;3264;62;48;110;501;351;852;2289;1937;4226
De 20 a 24 anys;1454;1340;2794;47;48;95;837;560;1397;2338;1948;4286
De 25 a 29 anys;1300;1116;2416;60;78;138;853;677;1530;2213;1871;4084
De 30 a 34 anys;1335;1166;2501;81;96;177;849;768;1617;2265;2030;4295
De 35 a 39 anys;1627;1415;3042;96;98;194;854;938;1792;2577;2451;5028
De 40 a 44 anys;1995;1908;3903;149;131;280;1126;928;2054;3270;2967;6237
De 45 a 49 anys;2242;2114;4356;172;154;326;1055;824;1879;3469;3092;6561
De 50 a 54 anys;2218;1998;4216;188;174;362;849;733;1582;3255;2905;6160
De 55 a 59 anys;2078;2044;4122;245;233;478;642;555;1197;2965;2832;5797
De 60 a 64 anys;1823;1928;3751;292;332;624;487;443;930;2602;2703;5305
De 65 a 69 anys;1591;1686;3277;317;340;657;312;300;612;2220;2326;4546
De 70 a 74 anys;1427;1628;3055;350;345;695;256;253;509;2033;2226;4259
De 75 a 79 anys;1252;1442;2694;308;339;647;170;163;333;1730;1944;3674
De 80 a 84 anys;769;995;1764;195;247;442;86;94;180;1050;1336;2386
85 anys o més;928;1631;2559;190;366;556;45;63;108;1163;2060;3223
Total;28827;28771;57598;2867;3139;6006;9564;8166;17730;41258;40076;81334

