﻿Migrants intermunicipals en el darrer decenni. Població ocupada de 16 anys i més per sexe i professió
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7534&geo=mun:080155
;Homes;Dones;Total
Directors i gerents;412;162;574
Tècnics i científics;844;949;1792
Tècnics de suport;1183;558;1741
Empleats administratius;542;1177;1719
Treballadors de serveis;709;1000;1708
Treballadors qualificats sector primari;..;..;..
Artesans i treballadors qualificats indústria;843;170;1014
Instal·ladors i muntadors;582;..;690
Ocupacions elementals;410;567;977
Ocupacions militars;..;..;..
Total;5570;4690;10261

