﻿Population. By year of arrival in Spain and sex
Naut Aran. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:250254&lang=en
;Males;Females;Total
2020;6;9;18
2019;9;6;15
2018;9;9;18
2017;3;0;3
2016;6;6;9
2011-2015;21;21;42
2001_2010;36;75;111
1991-2000;15;12;27
1981-1990;9;3;12
Before 1981;12;3;15
He has always lived there;891;780;1674
Total;1011;927;1938

