﻿Hogares. Por número y tipo de núcleo
Torre de Claramunt, la
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082861&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;123;76;25
Sin núcleo. Con 2 personas o más;17;7;16
Con un núcleo. Parejas sin hijos. Sin otras personas;151;109;77
Con un núcleo. Parejas sin hijos. Con otras personas;23;10;4
Con un núcleo. Parejas con hijos. Sin otras personas;376;325;241
Con un núcleo. Parejas con hijos. Con otras personas;39;29;25
Con un núcleo. Madres con hijos. Sin otras personas;36;30;10
Con un núcleo. Madres con hijos. Con otras personas;13;6;1
Con un núcleo. Padres con hijos. Sin otras personas;15;12;5
Con un núcleo. Padres con hijos. Con otras personas;2;1;1
Con dos núcleos o más. Sin otras personas;19;19;16
Con dos núcleos o más. Con otras personas;7;1;1
Total;821;625;422

