﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Ribes de Freser
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:171450&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;6;110;28;..;..;147
2021;5;110;27;..;..;145
2020;4;112;28;..;..;147
2019;4;114;28;..;..;149
2018;5;117;30;..;..;155
2017;5;123;33;..;..;164
2016;4;125;33;..;..;165
2014;5;115;38;..;..;162
2013;6;117;42;..;..;170
2012;4;120;42;..;..;169
2011;5;113;44;..;..;165

