﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Sentmenat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:082671&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;1;0;1
Empresaris agraris sense assalariats;4;2;6
Membres de cooperatives agràries;8;0;8
Directors i caps d'empreses o explotacions agràries;1;0;1
Resta de treballadors d'explt.agràries;11;3;14
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;39;11;50
Empresaris no agraris amb assalariats;137;46;183
Empresaris no agraris sense assalariats;97;75;172
Membres de cooperatives no agràries;47;32;79
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;49;15;64
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;186;114;300
Professionals en ocupacions exclusives de l'Administració pública;5;0;5
Resta del personal admin. i comercial;172;319;491
Resta del personal dels serveis;97;139;236
Contramestres capataços d'establiments no agraris;39;4;43
Operaris qualificats i especialitzats d'establiments no agraris;698;395;1093
Operaris sense espec. d'establiments no agraris;76;14;90
Professionals de les forces armades;0;1;1
No classificables per condició socioeconòmica;1;0;1
Total;1668;1170;2838

