﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Salt. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:171557&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;181;173;181;143;0;181
Tècnics i professionals científics i intel·lectuals;1018;993;1018;967;..;1071
Tècnics i professionals de suport;912;786;851;728;..;939
Empleats comptables, administratius i altres empleats d'oficina;1045;960;1045;884;..;1122
Treballadors dels serveis de restauració, personals, protecció i venedors;1959;1569;1704;1327;..;2034
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;..;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1844;1345;1452;1060;..;1985
Operadors d'instal·lacions i maquinària, i muntadors;801;622;694;451;..;956
Ocupacions elementals;1404;688;973;483;..;1696
Ocupacions militars;..;..;..;..;..;..
Total;9289;7186;7968;6093;913;10201

