﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Borges Blanques, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250582&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);2220;425
03/2024 (p);2220;425
02/2024;2200;425
01/2024;2195;425
12/2023;2245;430
11/2023;2240;435
10/2023;2215;435
09/2023;2215;435
08/2023;2130;440
07/2023;2185;440
06/2023;2165;445
05/2023;2145;445
04/2023;2160;450
03/2023;2140;445
02/2023;2130;435
01/2023;2105;435
12/2022;2120;435
11/2022;2125;435
10/2022;2095;435
09/2022;2090;440
08/2022;2070;440
07/2022;2130;440
06/2022;2110;445
05/2022;2145;450
04/2022;2135;455
03/2022;2120;455
02/2022;2105;460
01/2022;2105;455
12/2021;2117;454
11/2021;2107;456
10/2021;2093;458
09/2021;2048;455
08/2021;2035;460
07/2021;2112;461
06/2021;2054;460
05/2021;2052;465
04/2021;2021;464
03/2021;2007;461
02/2021;2015;459
01/2021;2003;458
12/2020;2022;457
11/2020;2033;458
10/2020;2039;466
09/2020;2015;463
08/2020;1994;464
07/2020;2001;462
06/2020;1985;468
05/2020;2000;470
03/2020;1990;474
12/2019;2054;478
09/2019;1988;477
06/2019;2017;481
03/2019;1969;474
12/2018;1982;474
09/2018;1951;472
06/2018;1955;468
03/2018;1904;468
12/2017;1916;470
09/2017;1865;472
06/2017;1861;491
03/2017;1791;482
12/2016;1810;484
09/2016;1759;491
06/2016;1763;489
03/2016;1735;492
12/2015;1719;499
09/2015;1687;495
06/2015;1702;504
03/2015;1642;502
12/2014;1645;495
09/2014;1620;496
06/2014;1645;504
03/2014;1645;507
12/2013;1629;518
09/2013;1637;514
06/2013;1649;507
03/2013;1639;504
12/2012;1651;513
09/2012;1693;520
06/2012;1718;514
03/2012;1719;518

