﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Castelló de Farfanya. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:250693&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;2;1;0;0;0;0;0;0;4
dones;0;1;2;2;1;0;0;0;0;1;0;7
total;0;1;3;4;2;0;0;0;0;1;0;11
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;0;1;2;2;0;0;0;0;0;0;5
dones;2;3;3;0;0;0;1;1;0;0;0;10
total;2;3;4;2;2;0;1;1;0;0;0;15
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;1;0;0;1;0;0;0;1;0;4
dones;1;0;0;2;1;0;0;0;1;0;0;5
total;1;1;1;2;1;1;0;0;1;1;0;9
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;1;0;0;2
dones;1;0;3;0;0;0;0;0;0;1;0;5
total;2;0;3;0;0;0;0;0;1;1;0;7
Agricultors i pescadors;;;;;;;;;;;;
homes;2;2;7;6;7;6;12;13;13;21;0;89
dones;0;0;0;0;0;1;1;0;2;4;2;10
total;2;2;7;6;7;7;13;13;15;25;2;99
Treballadors industrials;;;;;;;;;;;;
homes;5;4;9;9;7;8;1;1;0;1;0;45
dones;0;6;1;5;5;2;0;0;1;0;0;20
total;5;10;10;14;12;10;1;1;1;1;0;65
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;8;7;19;20;17;15;13;14;14;23;0;150
dones;4;10;9;9;7;3;2;1;4;6;2;57
total;12;17;28;29;24;18;15;15;18;29;2;207

