﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Segarra
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=com:32&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;300;5494;246;2810;8850
06/2020;304;5415;239;2672;8630
03/2020;305;5323;225;2836;8689
12/2019;304;5265;245;2845;8659
09/2019;297;5256;254;2623;8430
06/2019;312;5262;270;2604;8448
03/2019;313;5204;268;2650;8435
12/2018;301;5093;256;2617;8267
09/2018;300;5032;271;2508;8111
06/2018;307;5018;283;2483;8091
03/2018;300;4980;266;2501;8047
12/2017;313;4861;261;2512;7947
09/2017;317;4795;267;2454;7833
06/2017;311;4771;268;2459;7809
03/2017;294;4706;252;2476;7728
12/2016;287;4664;255;2516;7722
09/2016;287;4600;267;2440;7594
06/2016;297;4543;252;2395;7487
03/2016;284;4472;241;2425;7422
12/2015;288;4409;223;2376;7296
09/2015;290;4377;238;2324;7229
06/2015;303;4358;271;2316;7248
03/2015;288;4318;275;2315;7196
12/2014;349;4295;251;2306;7201
09/2014;355;4256;231;2234;7076
06/2014;337;4249;235;2224;7045
03/2014;324;4218;243;2237;7022
12/2013;338;4179;236;2223;6976
09/2013;329;4246;263;2162;7000
06/2013;326;4201;260;2164;6951
03/2013;327;4261;273;2193;7054
12/2012;350;4236;285;2198;7069
09/2012;352;4239;298;2173;7062
06/2012;354;4242;334;2185;7115
03/2012;347;4191;379;2253;7170
12/2011;319;4200;415;2260;7194
09/2011;329;4216;452;2228;7225
06/2011;341;4223;545;2186;7295
03/2011;322;4238;593;2239;7392
12/2010;315;4356;456;2349;7476
09/2010;321;4303;489;2256;7369
06/2010;320;4389;445;2266;7420
03/2010;303;4359;418;2271;7351
12/2009;304;4381;464;2227;7376
09/2009;301;4349;483;2130;7263
06/2009;301;4349;549;2125;7324
03/2009;292;4410;507;2132;7341
12/2008;289;4525;535;2080;7429
09/2008;295;4538;635;2054;7522
06/2008;305;4592;695;2019;7611
03/2008;306;4572;734;2086;7698

