﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Puigverd d'Agramunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251811&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;4;26;66;3;3;9;2;4;117
 dones;3;5;27;41;5;1;9;8;5;104
 total;3;9;53;107;8;4;18;10;9;221
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;6;44;2;2;7;2;4;68
 dones;0;0;2;10;3;1;2;6;5;29
 total;0;1;8;54;5;3;9;8;9;97
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;2;0;0;1;0;0;3
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;2;0;0;1;0;0;3
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;2;1;0;0;0;0;0;3
 dones;0;0;0;2;0;0;1;0;0;3
 total;0;0;2;3;0;0;1;0;0;6
 total actius;;;;;;;;;;
 homes;0;1;8;47;2;2;8;2;4;74
 dones;0;0;2;12;3;1;3;6;5;32
 total;0;1;10;59;5;3;11;8;9;106
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;3;16;15;1;0;0;0;0;35
 dones;0;3;17;9;0;0;0;0;0;29
 total;0;6;33;24;1;0;0;0;0;64
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;2
 dones;0;1;0;0;0;0;0;1;0;2
 total;0;1;0;2;0;0;0;1;0;4
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;2;0;1;0;0;0;4
 dones;0;0;0;3;2;0;4;1;0;10
 total;0;0;1;5;2;1;4;1;0;14
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;3;1;7;14;0;0;2;0;0;27
 total;3;1;7;14;0;0;2;0;0;27
 altres situacions;;;;;;;;;;
 homes;0;0;1;0;0;0;1;0;0;2
 dones;0;0;1;3;0;0;0;0;0;4
 total;0;0;2;3;0;0;1;0;0;6
 total no actius;;;;;;;;;;
 homes;0;3;18;19;1;1;1;0;0;43
 dones;3;5;25;29;2;0;6;2;0;72
 total;3;8;43;48;3;1;7;2;0;115

