﻿Població. Per sexe i edat quinquennal
Aiguamúrcia. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430017
;Homes;Dones;Total
De 0 a 4 anys;14;21;35
De 5 a 9 anys;16;26;42
De 10 a 14 anys;26;27;53
De 15 a 19 anys;16;21;37
De 20 a 24 anys;26;16;42
De 25 a 29 anys;21;21;42
De 30 a 34 anys;21;35;56
De 35 a 39 anys;29;33;62
De 40 a 44 anys;50;32;82
De 45 a 49 anys;46;35;81
De 50 a 54 anys;46;35;81
De 55 a 59 anys;39;33;72
De 60 a 64 anys;40;32;72
De 65 a 69 anys;43;34;77
De 70 a 74 anys;25;15;40
De 75 a 79 anys;31;24;55
De 80 a 84 anys;10;8;18
De 85 a 89 anys;9;13;22
De 90 a 94 anys;3;6;9
De 95 a 99 anys;1;4;5
100 anys o més;0;0;0
Total;512;471;983

