﻿Places hoteleres
Barcelona
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:080193&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;3518;5160;14640;31286;7783;6128;7076;75591;6447;82038
2021;3516;4710;14777;31256;8254;5431;7076;75020;6418;81438
2020;3516;4712;14777;31256;8492;5071;6558;74382;6408;80790
2019;3389;4712;14694;31493;8284;4795;6558;73925;6352;80277
2018;3310;4104;14181;31094;7980;4795;6558;72022;6424;78446
2017;2708;4104;14621;30736;7876;5530;5305;70880;6303;77183
2016;2708;4142;14388;30011;7159;5108;5103;68619;6257;74876
2015;2651;3537;14729;29753;6696;4376;5073;66815;6131;72946
2014;2437;3444;14823;29473;5902;3352;5833;65264;5749;71013
2013;2278;3408;14967;28743;4952;3308;5789;63445;5683;69128
2012;1941;3529;14390;26420;4902;2950;5699;59831;5356;65187
2011;2003;3260;13387;27789;1737;9581;144;57901;5401;63302
2010;1875;3190;12906;29086;z;9430;z;56487;5283;61770
2009;1872;3120;12316;28185;z;8175;z;53668;5333;59001
2008;1541;3259;11201;23457;z;7837;z;47295;5197;52492
2007;1658;3041;10054;19908;z;7277;z;41938;5347;47285
2006;1702;2997;10116;18952;z;7011;z;40778;5258;46036
2005;1633;2933;9073;16715;z;6801;z;37155;5494;42649
2004;1685;2820;9001;14274;z;5363;z;33143;5440;38583
2003;1593;2480;8679;13171;z;5363;z;31286;5938;37224

