﻿Població a 1 de gener. Per sexe i generacions
Manresa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:081136
Any de naixement;Homes;Dones;Total
2021;279;309;588
2020;337;323;660
2019;353;344;697
2018;392;336;728
2017;401;363;764
2016;399;352;751
2015;399;386;785
2014;421;396;817
2013;443;378;821
2012;454;410;864
2011;467;376;843
2010;480;485;965
2009;480;431;911
2008;494;459;953
2007;451;460;911
2006;432;424;856
2005;425;416;841
2004;432;390;822
2003;473;378;851
2002;465;395;860
2001;436;356;792
2000;436;384;820
1999;412;376;788
1998;404;407;811
1997;420;414;834
1996;422;394;816
1995;402;388;790
1994;390;422;812
1993;422;403;825
1992;440;417;857
1991;425;392;817
1990;429;454;883
1989;404;454;858
1988;446;418;864
1987;426;433;859
1986;424;442;866
1985;446;460;906
1984;449;516;965
1983;473;501;974
1982;523;533;1056
1981;489;539;1028
1980;579;590;1169
1979;630;578;1208
1978;631;648;1279
1977;694;642;1336
1976;682;614;1296
1975;656;643;1299
1974;661;644;1305
1973;647;603;1250
1972;605;550;1155
1971;665;599;1264
1970;626;572;1198
1969;609;562;1171
1968;573;556;1129
1967;584;538;1122
1966;576;542;1118
1965;550;560;1110
1964;558;513;1071
1963;530;546;1076
1962;461;513;974
1961;476;481;957
1960;475;541;1016
1959;446;524;970
1958;453;482;935
1957;420;514;934
1956;418;441;859
1955;359;438;797
1954;376;394;770
1953;362;406;768
1952;404;400;804
1951;324;380;704
1950;333;394;727
1949;323;369;692
1948;306;426;732
1947;307;387;694
1946;273;400;673
1945;278;357;635
1944;262;379;641
1943;275;348;623
1942;178;265;443
1941;191;269;460
1940;211;296;507
1939;116;128;244
1938;137;218;355
1937;154;281;435
1936;168;312;480
1935;153;252;405
1934;145;236;381
1933;106;238;344
1932;102;202;304
1931;70;173;243
1930;63;138;201
1929;53;116;169
1928;38;87;125
1927;35;72;107
1926;19;70;89
1925;18;46;64
1924;5;40;45
1923;11;21;32
Abans de 1923;9;40;49
No hi consta;0;0;0
Total;37964;39488;77452

