﻿Bovins. Nombre de caps
Sant Martí Vell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:171735&lang=es
;2020
     Total (inclou búfales);
 explot.;3
 caps;301
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;2
 caps;12
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;2
 caps;12
       Altres bovins de 2 o més anys;
 total;
 explot.;2
 caps;7
 mascles;
 explot.;1
 caps;1
 braves que no han parit;
 explot.;2
 caps;6
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;1
 caps;5
 mascles;
 explot.;1
 caps;2
 femelles que no han parit;
 explot.;1
 caps;3
             Bovins de menys d'1 any;
 explot.;2
 caps;277

