﻿Llars unipersonals. Per edat i estat civil. Total
Segarra. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=com:32&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;8;1;0;0;0;9
De 20 a 24 anys;28;7;0;0;0;35
De 25 a 29 anys;50;36;0;1;2;89
De 30 a 34 anys;49;40;1;13;1;104
De 35 a 39 anys;39;28;1;13;6;87
De 40 a 44 anys;35;16;0;7;7;65
De 45 a 49 anys;21;24;1;9;13;68
De 50 a 54 anys;28;16;12;4;6;66
De 55 a 59 anys;30;16;15;8;2;71
De 60 a 64 anys;19;11;20;7;1;58
De 65 a 69 anys;42;15;60;10;0;127
De 70 a 74 anys;41;8;101;12;0;162
De 75 a 79 anys;14;6;142;5;1;168
De 80 a 84 anys;16;3;120;0;0;139
De 85 anys i més;4;0;86;0;0;90
Total;424;227;559;89;39;1338

