﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Llacuna, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081043
;Espanyola;Estrangera;Total
04/2024 (p);345;55;400
03/2024 (p);350;50;400
02/2024;350;50;400
01/2024;345;50;400
12/2023;345;50;390
11/2023;350;50;400
10/2023;345;50;395
09/2023;350;50;400
08/2023;360;55;410
07/2023;360;50;410
06/2023;355;50;405
05/2023;345;55;400
04/2023;345;50;395
03/2023;345;45;390
02/2023;345;45;390
01/2023;345;45;390
12/2022;345;40;385
11/2022;345;40;385
10/2022;340;40;380
09/2022;340;40;375
08/2022;340;35;375
07/2022;345;35;380
06/2022;345;35;380
05/2022;340;40;380
04/2022;340;35;375
03/2022;335;35;370
02/2022;335;40;375
01/2022;330;40;370
12/2021;331;38;369
11/2021;333;37;370
10/2021;334;37;371
09/2021;334;33;367
08/2021;334;27;361
07/2021;346;27;373
06/2021;342;29;371
05/2021;339;38;377
04/2021;335;37;372
03/2021;338;34;372
02/2021;333;31;364
01/2021;331;31;362
12/2020;327;31;358
11/2020;325;33;358
10/2020;323;35;358
09/2020;321;36;357
08/2020;319;32;351
07/2020;319;33;352
06/2020;318;38;356
05/2020;309;36;345
03/2020;312;38;350
12/2019;315;41;356
09/2019;310;35;345
06/2019;311;40;351
03/2019;312;41;353
12/2018;311;33;344
09/2018;319;34;353
06/2018;325;33;358
03/2018;315;31;346
12/2017;311;35;346
09/2017;316;35;351
06/2017;319;34;353
03/2017;317;33;350
12/2016;311;34;345
09/2016;308;35;343
06/2016;320;35;355
03/2016;314;27;341
12/2015;305;28;333
09/2015;307;28;335
06/2015;319;33;352
03/2015;304;32;336
12/2014;302;31;333
09/2014;289;33;322
06/2014;304;35;339
03/2014;292;30;322
12/2013;294;28;322
09/2013;293;32;325
06/2013;309;32;341
03/2013;314;28;342
12/2012;328;27;355
09/2012;346;37;383
06/2012;330;32;362
03/2012;329;35;364

