﻿Residus municipals. Generació. Total registrat i generació per càpita
Àger
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250024&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,76;210,91;167,76;378,67
2020;1,60;191,33;147,64;338,97
2019;1,78;247,36;135,04;382,40
2018;1,38;229,82;77,52;307,34
2017;1,38;224,83;69,35;294,18
2016;1,37;229,97;70,38;300,35
2015;1,31;228,48;63,89;292,37
2014;1,56;268,66;70,45;339,11
2013;1,42;244,61;68,34;312,95
2012;1,41;255,76;49,58;305,34
2011;1,60;285,00;59,90;344,89
2010;1,54;264,23;64,22;328,45
2009;1,33;196,77;81,37;278,14
2008;1,38;184,67;96,84;281,50
2007;1,16;201,09;34,30;235,39
2006;1,45;236,19;23,33;259,53
2005;1,59;249,70;31,51;281,21
2004;1,84;308,76;29,20;337,95
2003;2,35;394,14;31,85;425,99
2002;2,20;385,14;28,85;413,98
2001;1,91;358,19;27,17;385,36
2000;1,62;308,46;18,21;326,67

