﻿Eleccions al Congrés de Diputats. Dades generals
Sant Andreu de Llavaneres
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081976&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;7986;5829;5768;37;24;73,0;27,0
2016;7648;5020;4963;37;20;65,6;34,4
2015;7605;5331;5286;31;14;70,1;29,9
2011;7317;4983;4857;69;57;68,1;31,9
2008;7001;5082;4999;75;8;72,6;27,4
2004;6400;5102;5039;45;18;79,7;20,3
2000;5462;3806;3732;54;20;69,7;30,3
1996;4545;3645;3606;14;25;80,2;19,8
1993;3477;2871;2857;10;4;82,6;17,4
1989;3033;2248;2227;8;13;74,1;25,9
1986;2458;1870;1863;4;3;76,1;23,9
1982;2100;1754;1744;6;4;83,5;16,5
1979;1943;1494;1486;4;4;76,9;23,1
1977;1762;1518;1513;2;3;86,2;13,9

