﻿Personalitat jurídica del titular de l'explotació
Odèn
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251484
;2020
    Totes les personalitats jurídiques;
 explot.;49
 total ha;8170
 SAU ha;3496
      Persona física;
 explot.;44
 total ha;6288
 SAU ha;2818
       Persona jurídica;
 total;
 explot.;5
 total ha;1881
 SAU ha;679
 societats mercantils;
 explot.;2
 total ha;434
 SAU ha;51
 altra condició jurídica;
 explot.;3
 total ha;1447
 SAU ha;627

