﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Móra d'Ebre
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430939&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;11;232;98;1211;1552
06/2020;10;214;93;1213;1530
03/2020;9;214;89;1194;1506
12/2019;10;208;86;1268;1572
09/2019;13;250;85;1150;1498
06/2019;12;235;86;1208;1541
03/2019;10;209;85;1189;1493
12/2018;5;208;86;1232;1531
09/2018;12;224;91;1146;1473
06/2018;7;235;93;1190;1525
03/2018;5;238;98;1170;1511
12/2017;5;214;80;1201;1500
09/2017;8;229;82;1156;1475
06/2017;7;229;91;1167;1494
03/2017;5;217;83;1149;1454
12/2016;7;175;83;1210;1475
09/2016;5;224;83;1134;1446
06/2016;..;227;..;1154;1471
03/2016;0;208;78;1133;1419
12/2015;..;178;..;1192;1453
09/2015;5;212;81;1133;1431
06/2015;..;211;..;1154;1451
03/2015;0;190;78;1153;1421
12/2014;..;169;..;1136;1386
09/2014;25;186;80;808;1099
06/2014;..;188;..;839;1110
03/2014;..;178;..;782;1043
12/2013;..;181;..;794;1068
09/2013;6;192;89;774;1061
06/2013;6;189;82;789;1066
03/2013;7;177;92;786;1062
12/2012;8;209;103;773;1093
09/2012;7;231;101;792;1131
06/2012;8;277;110;802;1197
03/2012;7;254;116;1097;1474
12/2011;5;258;121;1129;1513
09/2011;..;263;..;1109;1490
06/2011;5;248;124;1107;1484
03/2011;6;250;120;1135;1511
12/2010;5;247;125;1196;1573
09/2010;5;254;126;1175;1560
06/2010;5;253;141;1169;1568
03/2010;5;258;148;1152;1563
12/2009;5;262;150;1188;1605
09/2009;0;267;154;1152;1573
06/2009;0;276;167;1148;1591
03/2009;0;278;164;1137;1579
12/2008;0;280;177;1175;1632
09/2008;0;299;201;1160;1660
06/2008;0;326;218;1164;1708
03/2008;0;323;234;1139;1696

