﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Pobla de Claramunt, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081653&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;897;132;1029;45;384;99;165;693;1722
Homes;501;48;549;21;201;45;51;318;873
Dones;396;84;480;21;183;51;114;369;846
Estrangera;45;9;54;0;3;6;30;39;90
Homes;36;3;39;0;0;0;12;12;48
Dones;12;6;18;0;3;3;18;24;42
Total;942;141;1083;45;387;102;195;729;1812
Homes;537;51;588;24;201;48;66;339;924
Dones;405;90;495;24;186;54;132;396;888

