﻿Espècies arbòries forestals
Sant Esteve de Palautordera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082074
;1999
   Total;
 total;
 explot.;13
 ha;79
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;13
 ha;79
     Frondoses;
 total;
 explot.;7
 ha;31
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;7
 ha;31
       Resinoses;
 total;
 explot.;6
 ha;49
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;6
 ha;49
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

