﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Gironès
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=com:20&lang=en
;Homes;Dones;Total
04/2024 (p);50120;46535;96655
03/2024 (p);49980;46545;96525
02/2024;49400;45830;95230
01/2024;48995;45510;94510
12/2023;49300;45925;95225
11/2023;49435;45895;95330
10/2023;49415;45720;95135
09/2023;49470;45605;95075
08/2023;49065;44000;93060
07/2023;49855;45160;95015
06/2023;49455;44940;94395
05/2023;48910;45285;94195
04/2023;48775;45355;94130
03/2023;48195;44825;93020
02/2023;47765;44440;92205
01/2023;47475;44120;91595
12/2022;47645;44670;92315
11/2022;47910;44640;92555
10/2022;47805;44480;92290
09/2022;47605;44075;91680
08/2022;47740;43100;90835
07/2022;49150;44775;93925
06/2022;48250;43825;92075
05/2022;47670;44300;91970
04/2022;47390;44060;91445
03/2022;46910;43480;90390
02/2022;46495;43085;89580
01/2022;46210;42995;89205
12/2021;46419;43509;89928
11/2021;46625;43368;89993
10/2021;46695;43294;89989
09/2021;46232;42268;88500
08/2021;46220;41329;87549
07/2021;47178;42650;89828
06/2021;46275;41708;87983
05/2021;45481;41694;87175
04/2021;44887;41430;86317
03/2021;44676;41103;85779
02/2021;44552;41008;85560
01/2021;44330;40848;85178
12/2020;44490;41271;85761
11/2020;44609;41296;85905
10/2020;44690;41453;86143
09/2020;44359;40670;85029
08/2020;44565;39759;84324
07/2020;44811;40046;84857
06/2020;44340;39856;84196
05/2020;43849;40508;84357
03/2020;43735;40661;84396
12/2019;45146;42085;87231
09/2019;45547;41522;87069
06/2019;46458;41885;88343
03/2019;45189;41499;86688
12/2018;44626;41455;86081
09/2018;44872;40902;85774
06/2018;45599;41211;86810
03/2018;44059;40507;84566
12/2017;43420;40298;83718
09/2017;43513;39866;83379
06/2017;43919;39281;83200
03/2017;42086;38852;80938
12/2016;41676;38895;80571
09/2016;41517;38123;79640
06/2016;41935;38040;79975
03/2016;40443;37785;78228
12/2015;40060;37659;77719
09/2015;39861;36711;76572
06/2015;40324;36947;77271
03/2015;39046;36569;75615
12/2014;38433;36339;74772
09/2014;38429;35699;74128
06/2014;38895;36001;74896
03/2014;37742;35499;73241
12/2013;37269;35605;72874
09/2013;37676;34969;72645
06/2013;38204;35208;73412
03/2013;37283;35112;72395
12/2012;37441;35368;72809
09/2012;38416;35710;74126
06/2012;39295;35504;74799
03/2012;38885;35185;74070

