﻿Population. By sex and age year by year
Agullana. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170010&lang=en
;Males;Females;Total
0 years;5;2;7
1 year;4;2;6
2 years;1;3;4
3 years;7;4;11
4 years;4;5;9
5 years;2;9;11
6 years;5;1;6
7 years;6;8;14
8 years;2;3;5
9 years;4;7;11
10 years;4;2;6
11 years;7;7;14
12 years;4;7;11
13 years;8;4;12
14 years;8;6;14
15 years;7;8;15
16 years;4;5;9
17 years;5;6;11
18 years;2;4;6
19 years;4;4;8
20 years;6;4;10
21 years;3;4;7
22 years;3;0;3
23 years;2;9;11
24 years;4;4;8
25 years;4;5;9
26 years;2;4;6
27 years;1;4;5
28 years;7;5;12
29 years;5;5;10
30 years;3;5;8
31 years;4;3;7
32 years;7;5;12
33 years;6;4;10
34 years;7;4;11
35 years;2;1;3
36 years;6;6;12
37 years;6;10;16
38 years;7;6;13
39 years;2;14;16
40 years;5;6;11
41 years;9;10;19
42 years;9;5;14
43 years;6;6;12
44 years;7;7;14
45 years;10;3;13
46 years;8;6;14
47 years;6;7;13
48 years;7;8;15
49 years;3;6;9
50 years;11;13;24
51 years;10;7;17
52 years;9;6;15
53 years;10;12;22
54 years;10;5;15
55 years;8;6;14
56 years;10;4;14
57 years;3;10;13
58 years;6;10;16
59 years;9;4;13
60 years;4;11;15
61 years;5;5;10
62 years;8;3;11
63 years;6;7;13
64 years;3;3;6
65 years;2;4;6
66 years;5;2;7
67 years;6;7;13
68 years;2;4;6
69 years;4;7;11
70 years;12;4;16
71 years;3;3;6
72 years;3;5;8
73 years;4;4;8
74 years;4;3;7
75 years;7;4;11
76 years;5;4;9
77 years;1;0;1
78 years;1;3;4
79 years;2;5;7
80 years;3;3;6
81 years;0;3;3
82 years;6;4;10
83 years;1;1;2
84 years;4;2;6
85 years;2;2;4
86 years;2;0;2
87 years;2;3;5
88 years;1;3;4
89 years;2;3;5
90 years;2;3;5
91 years;2;4;6
92 years;1;1;2
93 years;0;1;1
94 years;0;3;3
95 years;1;1;2
96 years;1;0;1
97 years;1;1;2
98 years;0;0;0
99 years;0;0;0
100 years and over;1;0;1
Total;455;466;921

