﻿Places de turisme rural
Corçà
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:170577&lang=es
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;36;0;11;5;52
2021;36;0;11;5;52
2020;36;0;11;5;52
2019;36;0;11;5;52
2018;24;0;11;5;40
2017;24;0;11;5;40
2016;24;0;0;5;29
2015;24;0;0;5;29
2014;14;0;0;5;19
2013;0;0;0;5;5
2012;0;0;0;5;5
2011;0;0;0;5;5
2010;0;0;0;5;5
2009;0;0;0;5;5
2008;0;0;0;5;5
2007;0;0;0;5;5

