﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Rosselló. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:251898&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;321;774;504;693;2295
Hombres;117;438;276;315;1152
Mujeres;201;336;228;378;1140
Extranjera;123;156;60;39;372
Hombres;84;99;27;15;222
Mujeres;36;57;33;27;150
Total;441;930;564;735;2667
Hombres;201;537;306;330;1377
Mujeres;237;393;258;405;1290

