﻿Població de 15 anys o més. Per nivell d'altres estudis en curs, sexe i edat quinquennal (si cursa més d'un estudi)
Pallars Sobirà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=com:26
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;No estudia o només cursa un estudi;Total
Homes;0;0;0;0;9;6;0;0;0;0;0;0;3174;3189
De 15 a 19 anys;0;0;0;0;6;3;0;0;0;0;0;0;153;162
De 20 a 24 anys;0;0;0;0;3;0;0;0;0;0;0;0;174;177
De 25 a 29 anys;0;0;0;0;0;3;0;0;0;0;0;0;168;171
De 30 a 34 anys;0;0;0;0;0;0;0;0;0;0;0;0;225;225
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;270;267
De 40 a 44 anys;0;0;0;0;0;0;0;0;0;0;0;0;267;267
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;327;330
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;303;303
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;288;288
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;306;306
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;696;696
Dones;0;0;0;0;6;12;0;0;3;0;0;0;3018;3033
De 15 a 19 anys;0;0;0;0;3;9;0;0;0;0;0;0;141;153
De 20 a 24 anys;0;0;0;0;0;0;0;0;0;0;0;0;150;153
De 25 a 29 anys;0;0;0;0;0;0;0;0;0;0;0;0;186;186
De 30 a 34 anys;0;0;0;0;0;0;0;0;0;0;0;0;210;210
De 35 a 39 anys;0;0;0;0;3;0;0;0;0;0;0;0;249;252
De 40 a 44 anys;0;0;0;0;0;3;0;0;0;0;0;0;291;291
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;258;258
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;267;267
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;276;279
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;243;243
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;744;747
Total;0;0;0;0;12;18;0;0;0;0;0;0;6189;6225
De 15 a 19 anys;0;0;0;0;6;12;0;0;0;0;0;0;294;312
De 20 a 24 anys;0;0;0;0;3;0;0;0;0;0;0;0;324;330
De 25 a 29 anys;0;0;0;0;0;3;0;0;0;0;0;0;354;354
De 30 a 34 anys;0;0;0;0;0;0;0;0;0;0;0;0;432;435
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;516;519
De 40 a 44 anys;0;0;0;0;0;3;0;0;0;0;3;0;558;561
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;585;588
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;570;570
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;564;561
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;549;549
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;1440;1443

