﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Tàrrega. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:252173&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;11;0;11;3;1;4;11;3;14;6;5;11;4;2;6;125;18;143;7;1;8;12;5;17;26;11;37;0;0;0;205;46;251
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;3;1;4
Indústries manufactureres;84;24;108;41;6;47;81;75;156;33;52;85;32;18;50;5;4;9;496;120;616;257;297;554;54;27;81;0;0;0;1083;623;1706
Electricitat, gas i aigua;4;0;4;1;1;2;9;3;12;2;0;2;0;0;0;1;0;1;19;0;19;7;1;8;2;0;2;0;0;0;45;5;50
Construcció;35;7;42;13;5;18;11;19;30;7;12;19;11;1;12;4;0;4;331;18;349;44;0;44;105;4;109;0;0;0;561;66;627
Comerç i reparació;171;99;270;7;7;14;119;76;195;40;78;118;76;256;332;3;0;3;127;18;145;50;10;60;66;24;90;0;0;0;659;568;1227
Hostaleria;30;20;50;0;0;0;3;8;11;1;8;9;61;94;155;0;0;0;4;2;6;2;1;3;6;9;15;0;0;0;107;142;249
Transport i comunicacions;9;6;15;4;3;7;8;14;22;15;22;37;8;3;11;1;0;1;8;2;10;146;5;151;8;2;10;0;0;0;207;57;264
Mediació financera;23;2;25;4;3;7;23;15;38;52;25;77;0;2;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;103;47;150
Immob, lloguers i ser. emp.;23;15;38;47;21;68;37;40;77;10;20;30;10;17;27;0;1;1;3;1;4;2;1;3;9;42;51;0;0;0;141;158;299
Adm. pública, defensa i SS;10;7;17;16;28;44;56;33;89;18;42;60;18;2;20;3;0;3;9;2;11;4;1;5;16;7;23;2;0;2;152;122;274
Educació;8;1;9;83;199;282;4;16;20;2;12;14;0;16;16;1;3;4;4;2;6;5;11;16;5;15;20;0;0;0;112;275;387
Sanitat i serveis socials;4;3;7;16;60;76;14;31;45;3;10;13;5;60;65;0;1;1;0;2;2;4;2;6;6;9;15;0;0;0;52;178;230
Altres serveis;8;16;24;11;5;16;14;16;30;3;6;9;11;44;55;0;0;0;3;2;5;2;1;3;3;4;7;0;0;0;55;94;149
Personal domèstic;0;0;0;0;1;1;0;0;0;0;0;0;0;4;4;0;0;0;0;1;1;0;0;0;1;47;48;0;0;0;1;53;54
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;421;201;622;246;340;586;390;349;739;192;292;484;236;519;755;143;27;170;1011;171;1182;537;335;872;308;201;509;2;0;2;3486;2435;5921

