﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Gualba. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080977
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;564;75;639;15;141;69;87;312;948
Homes;312;33;345;12;72;33;27;144;489
Dones;252;42;294;3;69;36;57;165;459
Resta d'Espanya;63;12;75;6;48;0;24;78;159
Homes;30;6;36;0;27;0;3;30;66
Dones;33;9;42;3;21;3;21;48;93
Estranger;69;15;84;3;12;9;36;60;147
Homes;39;9;48;3;3;6;21;33;81
Dones;30;6;36;3;9;3;15;30;63
Total;696;102;798;24;201;81;147;453;1251
Homes;381;45;426;15;102;42;54;213;639
Dones;315;57;372;9;102;39;96;246;615

