﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Parets del Vallès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:081593
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;282;282;564;84;96;183;366;378;747
2019;270;255;525;105;105;210;372;360;732
2018;237;225;465;54;39;93;291;264;558
2017;231;228;459;39;36;75;270;267;537
2016;210;225;435;36;27;63;246;255;498
2011-2015;834;798;1632;108;84;195;942;885;1827
2001-2010;1794;1785;3576;189;135;321;1983;1917;3900
1991-2000;1200;1203;2400;18;9;30;1221;1209;2430
1981-1990;582;600;1179;3;3;6;582;603;1185
Abans de 1981;1014;1209;2223;0;0;0;1017;1209;2226
Sempre hi ha viscut;2112;2094;4209;48;42;90;2163;2136;4299
Total;8769;8904;17673;684;582;1266;9453;9486;18936

