﻿Población. Por sexo
Cànoves i Samalús
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080425&lang=es
;Hombres;Mujeres;Total
2023;1690;1630;3320
2022;1670;1617;3287
2021;1642;1575;3217
2011;1468;1384;2852
2001;1038;930;1968
1996;787;765;1552
1991;515;518;1033
1986;369;369;738
1981;288;288;576
1975;227;291;518

