﻿Nombre d'explotacions i superfície censada
Balaguer
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:250404
;2009;1999
      Total explot.;172;186
      Sense terres explot.;11;2
     Amb terres;;
 total;;
 explot.;161;184
 ha;5287;4278
 amb ramaderia;;
 explot.;45;59
 ha;1976;1600
 sense ramaderia;;
 explot.;116;125
 ha;3310;2678
 amb SAU;;
 explot.;157;175
 ha;4840;3970
 amb altres terres;;
 explot.;63;103
 ha;446;308

