﻿Població. Per lloc de naixement, sexe i edat
Pals. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171241
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;31;30;61;0;0;0;1;2;3;32;32;64
De 5 a 9 anys;53;44;97;1;3;4;4;6;10;58;53;111
De 10 a 14 anys;68;65;133;1;1;2;6;7;13;75;73;148
De 15 a 19 anys;53;47;100;0;1;1;11;12;23;64;60;124
De 20 a 24 anys;36;21;57;4;2;6;14;18;32;54;41;95
De 25 a 29 anys;40;28;68;2;2;4;22;14;36;64;44;108
De 30 a 34 anys;36;32;68;2;2;4;31;23;54;69;57;126
De 35 a 39 anys;37;36;73;3;5;8;34;35;69;74;76;150
De 40 a 44 anys;63;63;126;6;6;12;44;34;78;113;103;216
De 45 a 49 anys;76;75;151;4;3;7;33;34;67;113;112;225
De 50 a 54 anys;79;61;140;5;11;16;22;22;44;106;94;200
De 55 a 59 anys;65;52;117;12;8;20;31;23;54;108;83;191
De 60 a 64 anys;59;57;116;14;15;29;28;33;61;101;105;206
De 65 a 69 anys;65;50;115;17;10;27;15;18;33;97;78;175
De 70 a 74 anys;42;40;82;16;9;25;15;15;30;73;64;137
De 75 a 79 anys;40;35;75;8;10;18;14;19;33;62;64;126
De 80 a 84 anys;18;28;46;6;2;8;12;13;25;36;43;79
85 anys o més;17;40;57;3;14;17;6;5;11;26;59;85
Total;878;804;1682;104;104;208;343;333;676;1325;1241;2566

