﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Montferrer i Castellbò. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251403&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;18;15;33;0;1;1;18;16;34
De 5 a 9 años;24;18;42;2;2;4;26;20;46
De 10 a 14 años;35;33;68;3;2;5;38;35;73
De 15 a 19 años;21;25;46;3;2;5;24;27;51
De 20 a 24 años;23;24;47;6;5;11;29;29;58
De 25 a 29 años;14;14;28;3;5;8;17;19;36
De 30 a 34 años;25;24;49;4;1;5;29;25;54
De 35 a 39 años;28;25;53;5;6;11;33;31;64
De 40 a 44 años;55;41;96;4;8;12;59;49;108
De 45 a 49 años;47;55;102;3;3;6;50;58;108
De 50 a 54 años;48;41;89;5;1;6;53;42;95
De 55 a 59 años;43;22;65;4;3;7;47;25;72
De 60 a 64 años;30;24;54;2;3;5;32;27;59
De 65 a 69 años;30;28;58;2;1;3;32;29;61
De 70 a 74 años;45;35;80;1;1;2;46;36;82
De 75 a 79 años;29;13;42;1;2;3;30;15;45
De 80 a 84 años;11;7;18;1;0;1;12;7;19
85 años o más;9;16;25;1;2;3;10;18;28
Total;535;460;995;50;48;98;585;508;1093

