﻿Valor añadido bruto. Por sectores de actividad
Cambrils
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:430385&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);19,1;28,6;43,6;444,7;536,0
2020 (p);13,9;23,1;43,8;375,6;456,3
2019;13,4;27,7;57,3;451,7;550,0
2018;11,4;32,3;58,5;426,7;528,8
2017;12,8;34,8;46,5;407,5;501,6
2016;11,8;28,8;42,1;391,3;474,0
2015;12,0;22,4;48,9;390,6;473,9
2014;13,5;19,0;42,0;371,6;446,1
2013;12,9;17,6;41,0;372,2;443,7
2012;14,0;19,4;43,7;367,2;444,2
2011;15,6;22,9;58,4;378,5;475,4

