﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Riudellots de la Selva
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171501
;2001;1996;1991
Agricultura i ramaderia;31;43;65
Pesca;1;0;0
Indústries extractives;0;0;0
Indústries manufactureres;232;252;255
Electricitat gas i aigua;3;2;0
Construcció;62;39;31
Comerç i reparació;108;82;61
Hostaleria;27;34;34
Transport i comunicacions;39;34;32
Mediació financera;10;11;9
Immob. lloguers i serveis empr.;34;29;15
Adm. pública, defensa i SS;39;42;17
Educació;38;30;12
Sanitat i serveis socials;29;11;10
Altres serveis;35;21;17
Personal domèstic;13;4;6
Organismes extraterrit.;0;0;0
Total;701;634;564

